FiscalYear,FiscalMonth,GATES0730,GATESGOAL
2012,1,0.994,0.98
2012,2,0.995,0.98
2012,3,0.994,0.98
2012,4,0.993,0.98
2012,5,0.994,0.98
2012,6,0.992,0.98
2012,7,0.99,0.98
2012,8,0.99,0.98
2012,9,0.994,0.98
2012,10,0.993,0.98
2012,11,0.991,0.98
2012,12,0.988,0.98
2013,1,0.993,0.98
2013,2,0.994,0.98
2013,3,0.994,0.98
2013,4,0.993,0.98
2013,5,0.993,0.98
2013,6,0.993,0.98
2013,7,0.9935,0.98
2013,8,0.993,0.98
2013,9,0.995,0.98
2013,10,0.995,0.98
2013,11,0.994,0.98
2013,12,0.993,0.98
2014,1,0.992,0.99
2014,2,0.994,0.99
2014,3,0.993,0.99
2014,4,0.994,0.99
2014,5,0.987,0.99
2014,6,0.993,0.99
2014,7,0.994,0.99
2014,8,0.992,0.99
2014,9,0.992,0.99
2014,10,0.994,0.99
2014,11,0.993,0.99
2014,12,0.995,0.99
2015,1,0.993,0.99
2015,2,0.994,0.99
2015,3,0.991,0.99
2015,4,0.994,0.99
2015,5,0.995,0.99
2015,6,0.992,0.99
2015,7,0.995,0.99
2015,8,0.994,0.99
2015,9,0.993,0.99
2015,10,0.995,0.99
2015,11,0.995,0.99
2015,12,0.99,0.99
2016,1,0.99,0.99
2016,2,0.992,0.99
2016,3,0.992,0.99
2016,4,0.9913,0.99
2016,5,0.991,0.99
2016,6,0.992,0.99
2016,7,0.993,0.99
2016,8,0.994,0.99
2016,9,0.996,0.99
2016,10,0.993,0.99
2016,11,0.995,0.99
2016,12,0.995,0.99
2017,1,0.993,0.99
2017,2,0.9896,0.99
2017,3,0.991,0.99
2017,4,0.992,0.99
2017,5,0.99,0.99
2017,6,0.99,0.99
2017,7,0.99,0.99
2017,8,0.989,0.99
2017,9,0.9885,0.99
2017,10,0.988,0.99
2017,11,0.993,0.99
2017,12,0.9953,0.99
2018,1,0.9948,0.99
2018,2,0.9965,0.99
2018,3,0.994,0.99
2018,4,0.995,0.99
2018,5,0.9967,0.99
2018,6,0.995,0.99
2018,7,0.996,0.99
2018,8,0.991,0.99
2018,9,0.993,0.99
2018,10,0.996,0.99
2018,11,0.996,0.99
2018,12,0.995,0.99
