FiscalYear,FiscalMonth,CAR AVAIL FLEET,CAR AVAIL REQ
2012,1,583,573
2012,2,593,573
2012,3,587,573
2012,4,584,573
2012,5,588,573
2012,6,571,573
2012,7,575,573
2012,8,591,573
2012,9,586,573
2012,10,591,573
2012,11,584,573
2012,12,581,573
2013,1,588,573
2013,2,591,573
2013,3,595,573
2013,4,588,573
2013,5,599,573
2013,6,577,573
2013,7,582,573
2013,8,586,573
2013,9,580,573
2013,10,572,573
2013,11,586,573
2013,12,602,573
2014,1,571,573
2014,2,565,573
2014,3,556,573
2014,4,580,573
2014,5,580,573
2014,6,571,573
2014,7,607,573
2014,8,597,573
2014,9,587,573
2014,10,575,573
2014,11,566,573
2014,12,574,573
2015,1,566,573
2015,2,554,573
2015,3,556,573
2015,4,569,573
2015,5,575,573
2015,6,558,573
2015,7,562,573
2015,8,590,573
2015,9,572,573
2015,10,566,573
2015,11,571,573
2015,12,572,573
2016,1,583,573
2016,2,583,573
2016,3,577,573
2016,4,565,579
2016,5,596,579
2016,6,585,579
2016,7,597,579
2016,8,603,579
2016,9,554,579
2016,10,560,579
2016,11,592,579
2016,12,579,579
2017,1,596,579
2017,2,597,579
2017,3,596,579
2017,4,596,595
2017,5,592,595
2017,6,588,595
2017,7,586,595
2017,8,573,595
2017,9,590,595
2017,10,566,595
2017,11,572,595
2017,12,579,595
2018,1,572,595
2018,2,586,595
2018,3,566,595
2018,4,573,595
2018,5,607,595
2018,6,590,595
2018,7,598,595
2018,8,598,595
2018,9,593,595
2018,10,587,595
2018,11,596,595
2018,12,585,595
