FiscalYear,FiscalMonth,VENDORS0730,VENDORS GOAL
2012,1,0.949,0.95
2012,2,0.953,0.95
2012,3,0.949,0.95
2012,4,0.956,0.95
2012,5,0.957,0.95
2012,6,0.945,0.95
2012,7,0.958,0.95
2012,8,0.95,0.95
2012,9,0.954,0.95
2012,10,0.947,0.95
2012,11,0.953,0.95
2012,12,0.944,0.95
2013,1,0.948,0.95
2013,2,0.949,0.95
2013,3,0.954,0.95
2013,4,0.957,0.95
2013,5,0.958,0.95
2013,6,0.952,0.95
2013,7,0.9509,0.95
2013,8,0.951,0.95
2013,9,0.951,0.95
2013,10,0.958,0.95
2013,11,0.954,0.95
2013,12,0.957,0.95
2014,1,0.979,0.95
2014,2,0.956,0.95
2014,3,0.951,0.95
2014,4,0.951,0.95
2014,5,0.954,0.95
2014,6,0.95,0.95
2014,7,0.954,0.95
2014,8,0.955,0.95
2014,9,0.952,0.95
2014,10,0.956,0.95
2014,11,0.954,0.95
2014,12,0.956,0.95
2015,1,0.953,0.95
2015,2,0.95,0.95
2015,3,0.957,0.95
2015,4,0.957,0.95
2015,5,0.96,0.95
2015,6,0.959,0.95
2015,7,0.957,0.95
2015,8,0.96,0.95
2015,9,0.945,0.95
2015,10,0.949,0.95
2015,11,0.951,0.95
2015,12,0.942,0.95
2016,1,0.951,0.95
2016,2,0.951,0.95
2016,3,0.957,0.95
2016,4,0.961,0.95
2016,5,0.959,0.95
2016,6,0.957,0.95
2016,7,0.948,0.95
2016,8,0.967,0.95
2016,9,0.955,0.95
2016,10,0.959,0.95
2016,11,0.9625,0.95
2016,12,0.959,0.95
2017,1,0.96,0.95
2017,2,0.9567,0.95
2017,3,0.961,0.95
2017,4,0.962,0.95
2017,5,0.959,0.95
2017,6,0.9495,0.95
2017,7,0.952,0.95
2017,8,0.958,0.95
2017,9,0.959,0.95
2017,10,0.952,0.95
2017,11,0.961,0.95
2017,12,0.9535,0.95
2018,1,0.96,0.95
2018,2,0.9566,0.95
2018,3,0.957,0.95
2018,4,0.959,0.95
2018,5,0.9613,0.95
2018,6,0.955,0.95
2018,7,0.968,0.95
2018,8,0.968,0.95
2018,9,0.971,0.95
2018,10,0.977,0.95
2018,11,0.983,0.95
2018,12,0.9866,0.95
