FiscalYear,FiscalMonth,ACTIVE Elev GARAGE,ACTIVE Elev GOAL
2012,1,0.994,0.98
2012,2,0.985,0.98
2012,3,0.98,0.98
2012,4,0.97,0.98
2012,5,0.951,0.98
2012,6,0.917,0.98
2012,7,0.973,0.98
2012,8,0.982,0.98
2012,9,0.992,0.98
2012,10,0.955,0.98
2012,11,0.981,0.98
2012,12,0.911,0.98
2013,1,0.934,0.98
2013,2,0.967,0.98
2013,3,0.974,0.98
2013,4,0.988,0.98
2013,5,0.984,0.98
2013,6,0.98,0.98
2013,7,0.982,0.98
2013,8,0.995,0.98
2013,9,0.944,0.98
2013,10,0.959,0.98
2013,11,0.945,0.98
2013,12,0.97,0.98
2014,1,0.914,0.98
2014,2,0.908,0.98
2014,3,0.974,0.98
2014,4,0.951,0.98
2014,5,0.972,0.98
2014,6,0.963,0.98
2014,7,0.95,0.98
2014,8,0.973,0.98
2014,9,0.955,0.98
2014,10,0.963,0.98
2014,11,0.972,0.98
2014,12,0.952,0.98
2015,1,0.972,0.98
2015,2,0.966,0.98
2015,3,0.959,0.98
2015,4,0.957,0.98
2015,5,0.975,0.98
2015,6,0.993,0.98
2015,7,0.987,0.98
2015,8,0.964,0.98
2015,9,0.967,0.98
2015,10,0.961,0.98
2015,11,0.979,0.98
2015,12,0.985,0.98
2016,1,0.994,0.98
2016,2,0.987,0.98
2016,3,0.97,0.98
2016,4,0.938,0.98
2016,5,0.966,0.98
2016,6,0.967,0.98
2016,7,0.911,0.98
2016,8,0.907,0.98
2016,9,0.887,0.98
2016,10,0.937,0.98
2016,11,0.962,0.98
2016,12,0.981,0.98
2017,1,0.991,0.98
2017,2,0.964,0.98
2017,3,0.973,0.98
2017,4,0.931,0.98
2017,5,0.955,0.98
2017,6,0.983,0.98
2017,7,0.935,0.98
2017,8,0.941,0.98
2017,9,0.897,0.98
2017,10,0.961,0.98
2017,11,0.961,0.98
2017,12,0.976,0.98
2018,1,0.942,0.98
2018,2,0.98,0.98
2018,3,0.97,0.98
2018,4,0.977,0.98
2018,5,0.992,0.98
2018,6,0.987,0.98
2018,7,0.985,0.98
2018,8,0.978,0.98
2018,9,0.953,0.98
2018,10,0.927,0.98
2018,11,0.939,0.98
2018,12,0.941,0.98
