Fiscal Year,Allegation Type,Allegation Reviewed Count
2016,Racial Profiling/Bias Based Policing,9
2016,Courtesy,2
2016,Excessive or Unnecessary Force,2
2016,Arrest or Detention,3
2016,Search or Seizure,2
2016,Policy/Procedure,4
2016,Conduct Unbecoming ,4
2016,Performance of Duty,1
2017,Racial Profiling/Bias Based Policing,4
2017,Courtesy,2
2017,Excessive or Unnecessary Force,1
2017,Arrest or Detention,2
2017,Search or Seizure,1
2017,Policy/Procedure,3
2017,Conduct Unbecoming ,1
2017,Performance of Duty,1
