Fiscal Year,Allegation Type,Allegation Received Count
2016,Racial Profiling/Bias Based Policing,2
2016,Courtesy,2
2016,Excessive or Unnecessary Force,1
2016,Arrest or Detention,1
2016,Search or Seizure,1
2016,Policy/Procedure,1
2016,Conduct Unbecoming ,0
2016,Performance of Duty,0
2017,Racial Profiling/Bias Based Policing,3
2017,Courtesy,2
2017,Excessive or Unnecessary Force,0
2017,Arrest or Detention,1
2017,Search or Seizure,0
2017,Policy/Procedure,1
2017,Conduct Unbecoming ,1
2017,Performance of Duty,1
